NATURE AVANTAGE,DEPARTEMENT,NB TOTAL CONVENTIONS + AVANTAGES,NB CONVENTIONS,NB AVANTAGES,MONTANT AVANTAGES
DON,72,77,0,77,22758
DON,76,313,0,313,97971
DON,23,56,0,56,2488
DON,33,560,0,560,262041
DON,68,214,0,214,67548
DON,24,121,0,121,7193
DON,18,90,0,90,7637
DON,95,218,0,218,125456
DON,75,1787,0,1787,6194839
DON,41,83,0,83,4214
DON,15,40,0,40,2993
DON,71,101,0,101,11480
DON,80,214,0,214,32576
DON,42,187,0,187,105483
DON,39,50,0,50,4035
DON,55,41,0,41,60054
DON,94,320,0,320,580945
DON,93,175,0,175,281394
DON,25,160,0,160,96170
DON,26,83,0,83,70927
DON,07,22,0,22,2713
DON,64,313,0,313,73078
DON,50,151,0,151,30627
DON,05,34,0,34,8403
DON,31,443,0,443,224009
DON,92,527,0,527,943062
DON,82,117,0,117,53962
DON,91,154,0,154,122922
DON,35,219,0,219,85591
DON,32,51,0,51,3857
DON,04,22,0,22,16661
DON,01,40,0,40,27081
DON,51,122,0,122,72299
DON,63,242,0,242,82012
DON,85,111,0,111,41290
DON,81,139,0,139,16778
DON,52,8,0,8,1090
DON,57,354,0,354,82049
DON,56,266,0,266,25016
DON,87,115,0,115,48625
DON,34,334,0,334,557287
DON,44,382,0,382,183136
DON,97,335,0,335,60729
DON,66,119,0,119,60324
DON,60,261,0,261,24712
DON,45,279,0,279,87450
DON,88,54,0,54,11277
DON,03,90,0,90,8540
DON,11,70,0,70,9459
DON,22,96,0,96,50814
DON,08,47,0,47,4795
DON,27,62,0,62,7078
DON,21,233,0,233,157243
DON,78,314,0,314,161215
DON,74,253,0,253,99440
DON,61,126,0,126,7345
DON,86,112,0,112,31807
DON,14,113,0,113,80088
DON,37,137,0,137,104096
DON,83,388,0,388,73802
DON,38,445,0,445,275437
DON,77,268,0,268,32078
DON,69,729,0,729,2030181
DON,62,299,0,299,43652
DON,65,55,0,55,11820
DON,06,338,0,338,90772
PRIX,31,1,0,1,500
PRIX,40,1,0,1,3000
PRIX,63,1,0,1,2000
PRIX,54,1,0,1,2014
PRIX,67,1,0,1,500
AUTRE,13,5264,0,5264,368014
AUTRE,12,487,0,487,18457
AUTRE,02,721,0,721,35884
AUTRE,10,381,0,381,14365
AUTRE,20,497,0,497,25248
AUTRE,46,257,0,257,9892
AUTRE,28,607,0,607,33589
AUTRE,59,5381,0,5381,325602
AUTRE,36,280,0,280,16503
AUTRE,43,290,0,290,10037
AUTRE,48,95,0,95,2796
AUTRE,53,403,0,403,18669
AUTRE,16,589,0,589,27467
AUTRE,73,812,0,812,36634
AUTRE,19,467,0,467,17107
AUTRE,89,363,0,363,22251
AUTRE,67,2711,0,2711,195983
AUTRE,49,1391,0,1391,93237
AUTRE,90,214,0,214,10339
AUTRE,79,580,0,580,24275
AUTRE,54,1791,0,1791,106101
AUTRE,47,519,0,519,23215
AUTRE,,150,0,150,91044
AUTRE,41,516,0,516,21718
AUTRE,75,8125,0,8125,1223980
AUTRE,95,1981,0,1981,113797
AUTRE,24,607,0,607,21670
AUTRE,18,321,0,321,15653
AUTRE,68,1189,0,1189,63412
AUTRE,94,2399,0,2399,229191
AUTRE,55,205,0,205,6938
AUTRE,39,370,0,370,20585
AUTRE,42,1491,0,1491,90009
AUTRE,93,2118,0,2118,123548
AUTRE,25,1053,0,1053,64296
AUTRE,80,1095,0,1095,79246
AUTRE,71,766,0,766,40050
AUTRE,15,235,0,235,9164
AUTRE,40,650,0,650,30558
AUTRE,70,391,0,391,19286
AUTRE,09,186,0,186,8325
AUTRE,23,155,0,155,12345
AUTRE,33,4006,0,4006,262583
AUTRE,76,2391,0,2391,137283
AUTRE,84,1115,0,1115,52820
AUTRE,72,774,0,774,42344
AUTRE,17,1508,0,1508,76762
AUTRE,58,280,0,280,14421
AUTRE,29,1584,0,1584,86744
AUTRE,30,1378,0,1378,61811
AUTRE,57,2155,0,2155,109082
AUTRE,56,1288,0,1288,65473
AUTRE,52,204,0,204,11118
AUTRE,81,658,0,658,36651
AUTRE,51,1007,0,1007,77509
AUTRE,85,770,0,770,28506
AUTRE,63,1314,0,1314,243705
AUTRE,01,572,0,572,20636
AUTRE,34,3049,0,3049,278446
AUTRE,97,1147,0,1147,83630
AUTRE,44,2478,0,2478,148802
AUTRE,87,913,0,913,38368
AUTRE,31,3280,0,3280,219803
AUTRE,64,1739,0,1739,84017
AUTRE,26,1003,0,1003,43201
AUTRE,07,412,0,412,15819
AUTRE,50,749,0,749,29847
AUTRE,05,247,0,247,7730
AUTRE,35,1957,0,1957,138481
AUTRE,04,200,0,200,6014
AUTRE,98,26,0,26,2411
AUTRE,32,340,0,340,22972
AUTRE,00,8,0,8,3253
AUTRE,82,384,0,384,20630
AUTRE,91,1839,0,1839,93671
AUTRE,92,3235,0,3235,323384
AUTRE,37,1400,0,1400,81405
AUTRE,86,1022,0,1022,54328
AUTRE,14,1349,0,1349,91732
AUTRE,74,1343,0,1343,51575
AUTRE,61,358,0,358,16537
AUTRE,06,2711,0,2711,158759
AUTRE,62,2483,0,2483,132962
AUTRE,65,422,0,422,22119
AUTRE,69,4026,0,4026,239944
AUTRE,77,1997,0,1997,98907
AUTRE,38,2496,0,2496,150580
AUTRE,83,2463,0,2463,110207
AUTRE,88,613,0,613,30702
AUTRE,60,1172,0,1172,64301
AUTRE,45,1062,0,1062,52197
AUTRE,66,850,0,850,47147
AUTRE,27,664,0,664,27934
AUTRE,21,1018,0,1018,83300
AUTRE,78,2569,0,2569,161868
AUTRE,22,1073,0,1073,50234
AUTRE,08,405,0,405,16343
AUTRE,11,700,0,700,35597
AUTRE,03,536,0,536,19986
CONGRES,87,414,0,414,213782
CONGRES,44,1087,0,1087,463121
CONGRES,97,865,0,865,398709
CONGRES,34,1537,0,1537,678687
CONGRES,01,187,0,187,64569
CONGRES,51,562,0,562,273445
CONGRES,85,262,0,262,102053.299987793
CONGRES,63,664,0,664,333436.72998047
CONGRES,81,272,0,272,104556
CONGRES,52,101,0,101,37027
CONGRES,57,850,0,850,374293.34997559
CONGRES,56,467,0,467,203194.06005859
CONGRES,00,491,0,491,171763
CONGRES,82,183,0,183,90084.69995117
CONGRES,91,850,0,850,326012.859985352
CONGRES,92,1755,0,1755,782611.47998047
CONGRES,35,817,0,817,359916.599975586
CONGRES,04,51,0,51,18069
CONGRES,32,62,0,62,36171.62988281
CONGRES,98,77,0,77,32793.69995117
CONGRES,50,257,0,257,109178
CONGRES,26,324,0,324,147697
CONGRES,07,118,0,118,51800
CONGRES,64,775,0,775,379744.94995117
CONGRES,05,73,0,73,34204.200012207
CONGRES,31,1603,0,1603,734946.390014648
CONGRES,83,914,0,914,425727
CONGRES,96,2,0,2,1200
CONGRES,38,1169,0,1169,530643.90991212
CONGRES,69,2205,0,2205,1086258.20996094
CONGRES,77,795,0,795,348898.419921878
CONGRES,62,1061,0,1061,509177.999755857
CONGRES,65,207,0,207,107030.29992675
CONGRES,06,1137,0,1137,576819.199768061
CONGRES,74,501,0,501,222502.260009766
CONGRES,61,117,0,117,47461
CONGRES,86,469,0,469,217023
CONGRES,14,631,0,631,305456
CONGRES,37,685,0,685,307600
CONGRES,11,228,0,228,101807
CONGRES,03,231,0,231,97837
CONGRES,08,82,0,82,36991.06005859
CONGRES,22,309,0,309,144109.15002441
CONGRES,27,215,0,215,79489
CONGRES,21,671,0,671,318136.90002441
CONGRES,78,1126,0,1126,513829.799987794
CONGRES,66,433,0,433,212510.62988281
CONGRES,60,554,0,554,245496.69995117
CONGRES,45,609,0,609,262051
CONGRES,88,212,0,212,79600
CONGRES,53,127,0,127,50628
CONGRES,48,21,0,21,7055
CONGRES,43,78,0,78,35067
CONGRES,59,2229,0,2229,1081866.32940673
CONGRES,36,138,0,138,52362
CONGRES,28,312,0,312,140376
CONGRES,46,110,0,110,46127
CONGRES,02,270,0,270,112262
CONGRES,10,184,0,184,81996
CONGRES,20,245,0,245,106568
CONGRES,13,2515,0,2515,1221877.8496704
CONGRES,99,1,0,1,90
CONGRES,12,176,0,176,70612
CONGRES,54,836,0,836,397900.169921889
CONGRES,47,203,0,203,92372
CONGRES,,1898,0,1898,1372480.59997558
CONGRES,90,117,0,117,44194
CONGRES,49,648,0,648,283824.209960942
CONGRES,79,203,0,203,97442.190002441
CONGRES,67,1041,0,1041,449277.41992187
CONGRES,89,183,0,183,75253
CONGRES,19,135,0,135,54427
CONGRES,16,238,0,238,109453
CONGRES,73,221,0,221,98995
CONGRES,15,56,0,56,27072
CONGRES,71,388,0,388,140964.400024414
CONGRES,80,664,0,664,337139.059997559
CONGRES,55,82,0,82,23313
CONGRES,94,1507,0,1507,686176.95996094
CONGRES,42,577,0,577,236316.760009766
CONGRES,39,133,0,133,54881.340026859
CONGRES,25,555,0,555,260082
CONGRES,93,1156,0,1156,498427.18994141
CONGRES,68,621,0,621,267840.210021973
CONGRES,24,190,0,190,80357
CONGRES,18,160,0,160,61543.47998047
CONGRES,95,982,0,982,414030
CONGRES,41,223,0,223,100919.350006104
CONGRES,75,5525,0,5525,2681589.15997314
CONGRES,30,561,0,561,248852
CONGRES,29,637,0,637,301566.759948724
CONGRES,58,123,0,123,48822
CONGRES,84,466,0,466,211917.400024414
CONGRES,72,363,0,363,149244
CONGRES,17,636,0,636,301847.700012207
CONGRES,76,1140,0,1140,509042.79980468
CONGRES,23,61,0,61,33659
CONGRES,33,1779,0,1779,847711.379882808
CONGRES,09,56,0,56,18931
CONGRES,70,117,0,117,44743
CONGRES,40,216,0,216,115807.07983398
HOSPITALITÉ,34,7481,0,7481,1184761.70195676
HOSPITALITÉ,44,7135,0,7135,894321.730699543
HOSPITALITÉ,97,4881,0,4881,1295879.24174308
HOSPITALITÉ,87,2150,0,2150,330660.621584889
HOSPITALITÉ,57,7611,0,7611,710850.580052372
HOSPITALITÉ,56,3422,0,3422,387245.769319535
HOSPITALITÉ,81,1944,0,1944,227504.900026321
HOSPITALITÉ,52,452,0,452,57929.2599992752
HOSPITALITÉ,51,3054,0,3054,447494.707588196
HOSPITALITÉ,63,3538,0,3538,518386.062812803
HOSPITALITÉ,85,2337,0,2337,237612.058620452
HOSPITALITÉ,01,1587,0,1587,164832.1091547
HOSPITALITÉ,35,5210,0,5210,705052.637537003
HOSPITALITÉ,04,275,0,275,35713.040008545
HOSPITALITÉ,98,363,0,363,62931.350006104
HOSPITALITÉ,32,557,0,557,67847.8199729924
HOSPITALITÉ,00,922,0,922,44361
HOSPITALITÉ,92,6966,0,6966,1015206.19761849
HOSPITALITÉ,82,1258,0,1258,163459.860104561
HOSPITALITÉ,91,3704,0,3704,419746.110098836
HOSPITALITÉ,31,9593,0,9593,1196632.77143861
HOSPITALITÉ,50,2011,0,2011,199490.308073046
HOSPITALITÉ,64,4722,0,4722,650043.359258648
HOSPITALITÉ,07,702,0,702,79225.7299785623
HOSPITALITÉ,26,2502,0,2502,246976.320526124
HOSPITALITÉ,05,441,0,441,68893.9600315127
HOSPITALITÉ,65,1419,0,1419,170357.189717297
HOSPITALITÉ,06,7871,0,7871,1029660.616189
HOSPITALITÉ,62,7027,0,7027,771565.689921381
HOSPITALITÉ,77,4142,0,4142,472244.236052514
HOSPITALITÉ,69,11203,0,11203,1429067.14618396
HOSPITALITÉ,38,7001,0,7001,834017.639064791
HOSPITALITÉ,83,6497,0,6497,679014.272836685
HOSPITALITÉ,37,3803,0,3803,528287.995183951
HOSPITALITÉ,86,2749,0,2749,316807.350712768
HOSPITALITÉ,14,4041,0,4041,504885.159185415
HOSPITALITÉ,74,3127,0,3127,324467.696627606
HOSPITALITÉ,61,954,0,954,120430.213205337
HOSPITALITÉ,21,3399,0,3399,429659.198438644
HOSPITALITÉ,27,1471,0,1471,125143.979995728
HOSPITALITÉ,78,6240,0,6240,625957.180269239
HOSPITALITÉ,08,726,0,726,76014.6849670418
HOSPITALITÉ,22,2198,0,2198,273130.479001047
HOSPITALITÉ,03,1164,0,1164,154578.10212326
HOSPITALITÉ,11,1494,0,1494,185078.08000755
HOSPITALITÉ,88,1570,0,1570,157595.338105203
HOSPITALITÉ,60,2460,0,2460,339945.847783084
HOSPITALITÉ,45,3187,0,3187,345286.870012285
HOSPITALITÉ,66,2570,0,2570,349671.595379825
HOSPITALITÉ,46,689,0,689,88646.1606273652
HOSPITALITÉ,28,1900,0,1900,163352.266669274
HOSPITALITÉ,59,14381,0,14381,1638074.81009638
HOSPITALITÉ,36,1002,0,1002,104792.793323518
HOSPITALITÉ,43,696,0,696,66641.5785713194
HOSPITALITÉ,48,141,0,141,19698
HOSPITALITÉ,53,723,0,723,97216.820022583
HOSPITALITÉ,99,1,0,1,27
HOSPITALITÉ,13,13123,0,13123,1694329.40897082
HOSPITALITÉ,12,1307,0,1307,150965.55661583
HOSPITALITÉ,02,1679,0,1679,200136.935944562
HOSPITALITÉ,20,805,0,805,130661.689994812
HOSPITALITÉ,10,1210,0,1210,141832.498339654
HOSPITALITÉ,90,668,0,668,87948.6833209997
HOSPITALITÉ,49,5682,0,5682,545758.156498916
HOSPITALITÉ,79,1259,0,1259,132724.304576875
HOSPITALITÉ,54,5167,0,5167,638855.594661708
HOSPITALITÉ,,7089,0,7089,904159.773357381
HOSPITALITÉ,47,1365,0,1365,164440.168344494
HOSPITALITÉ,16,1413,0,1413,206924.56462288
HOSPITALITÉ,73,1876,0,1876,215754.126800531
HOSPITALITÉ,19,1022,0,1022,135943.272195814
HOSPITALITÉ,89,1720,0,1720,161449.39495659
HOSPITALITÉ,67,6583,0,6583,839907.745908742
HOSPITALITÉ,39,1144,0,1144,99813.5921382912
HOSPITALITÉ,55,626,0,626,70979.3684997559
HOSPITALITÉ,42,3489,0,3489,407094.429760933
HOSPITALITÉ,94,7088,0,7088,938202.868150006
HOSPITALITÉ,93,4911,0,4911,596575.798194155
HOSPITALITÉ,25,3662,0,3662,436878.280442229
HOSPITALITÉ,80,3234,0,3234,417196.166471483
HOSPITALITÉ,71,2339,0,2339,258848.628524781
HOSPITALITÉ,15,456,0,456,45529.5499992371
HOSPITALITÉ,41,1686,0,1686,162179.278570172
HOSPITALITÉ,75,20429,0,20429,3186653.63254831
HOSPITALITÉ,95,4505,0,4505,472808.396802898
HOSPITALITÉ,24,1625,0,1625,160576.498563769
HOSPITALITÉ,18,1365,0,1365,144804.648487093
HOSPITALITÉ,68,3505,0,3505,427420.958808899
HOSPITALITÉ,23,414,0,414,53406.839996338
HOSPITALITÉ,33,10932,0,10932,1599149.12986563
HOSPITALITÉ,76,7410,0,7410,878877.30808258
HOSPITALITÉ,58,983,0,983,95523.7212591175
HOSPITALITÉ,84,2427,0,2427,290244.436565404
HOSPITALITÉ,17,3506,0,3506,480558.261213303
HOSPITALITÉ,72,2430,0,2430,253422.739491466
HOSPITALITÉ,29,3780,0,3780,567884.374691966
HOSPITALITÉ,30,3246,0,3246,391357.581027041
HOSPITALITÉ,40,1727,0,1727,203266.390881539
HOSPITALITÉ,70,946,0,946,91920.027141571
HOSPITALITÉ,09,503,0,503,56105.769989014
CADEAU,68,216,0,216,26968
CADEAU,18,29,0,29,1766
CADEAU,24,87,0,87,9471
CADEAU,95,483,0,483,34965
CADEAU,41,52,0,52,4363
CADEAU,75,1316,0,1316,388632.25
CADEAU,15,25,0,25,2425
CADEAU,71,157,0,157,17311
CADEAU,80,120,0,120,16865
CADEAU,93,344,0,344,37479
CADEAU,25,123,0,123,17096
CADEAU,55,26,0,26,911
CADEAU,42,163,0,163,11424
CADEAU,39,61,0,61,8898
CADEAU,94,413,0,413,43850
CADEAU,09,3,0,3,224
CADEAU,70,45,0,45,6012
CADEAU,40,115,0,115,13383
CADEAU,30,315,0,315,22214
CADEAU,29,257,0,257,31848
CADEAU,58,28,0,28,3268
CADEAU,72,109,0,109,9955
CADEAU,84,155,0,155,9310
CADEAU,17,148,0,148,17045
CADEAU,76,289,0,289,51250
CADEAU,33,554,0,554,49466.099998474
CADEAU,23,13,0,13,1972
CADEAU,10,47,0,47,3151
CADEAU,20,124,0,124,9700
CADEAU,02,68,0,68,4310
CADEAU,12,110,0,110,5464
CADEAU,13,934,0,934,107710
CADEAU,53,67,0,67,4555
CADEAU,43,33,0,33,2639
CADEAU,48,15,0,15,909
CADEAU,36,25,0,25,2340
CADEAU,59,752,0,752,81507
CADEAU,28,66,0,66,6188
CADEAU,46,52,0,52,4677
CADEAU,67,437,0,437,55281
CADEAU,19,69,0,69,7011
CADEAU,89,50,0,50,3977
CADEAU,73,100,0,100,54346
CADEAU,16,79,0,79,4616
CADEAU,47,53,0,53,10202
CADEAU,,346,0,346,89373.7999992371
CADEAU,54,358,0,358,24541.4099979402
CADEAU,79,41,0,41,2341
CADEAU,90,18,0,18,1566
CADEAU,49,112,0,112,17595.0800018312
CADEAU,61,40,0,40,3190
CADEAU,74,180,0,180,13508
CADEAU,14,134,0,134,17772
CADEAU,86,94,0,94,20797
CADEAU,37,153,0,153,15091
CADEAU,83,380,0,380,27090
CADEAU,38,344,0,344,49179.8400001526
CADEAU,69,491,0,491,49610
CADEAU,77,217,0,217,14762
CADEAU,65,81,0,81,5012
CADEAU,62,270,0,270,28875
CADEAU,06,443,0,443,40221
CADEAU,66,147,0,147,12207
CADEAU,45,109,0,109,9280
CADEAU,60,212,0,212,23716
CADEAU,88,109,0,109,11995
CADEAU,11,107,0,107,10678
CADEAU,03,42,0,42,2207
CADEAU,22,187,0,187,26021
CADEAU,08,38,0,38,5991
CADEAU,78,404,0,404,35529
CADEAU,27,60,0,60,5247
CADEAU,21,159,0,159,51731.099998474
CADEAU,01,50,0,50,5060
CADEAU,85,122,0,122,13296
CADEAU,63,141,0,141,28954
CADEAU,51,175,0,175,13974
CADEAU,81,105,0,105,5131
CADEAU,52,50,0,50,10019
CADEAU,56,226,0,226,23363
CADEAU,57,380,0,380,15150
CADEAU,87,115,0,115,13295
CADEAU,34,657,0,657,39360
CADEAU,44,350,0,350,52529
CADEAU,97,17,0,17,13582
CADEAU,05,6,0,6,879
CADEAU,07,30,0,30,2847
CADEAU,26,118,0,118,14735
CADEAU,50,100,0,100,6692
CADEAU,64,216,0,216,24273
CADEAU,31,419,0,419,149439
CADEAU,92,613,0,613,69602
CADEAU,82,65,0,65,5751
CADEAU,91,242,0,242,44627
CADEAU,04,11,0,11,1107
CADEAU,98,12,0,12,412
CADEAU,32,32,0,32,2070
CADEAU,35,219,0,219,21143.5299987792
ETUDE/ESSAI CLINIQUE,67,2,0,2,1000
ETUDE/ESSAI CLINIQUE,31,6,0,6,2888
ETUDE/ESSAI CLINIQUE,82,1,0,1,500
ETUDE/ESSAI CLINIQUE,72,2,0,2,2200
ETUDE/ESSAI CLINIQUE,,1,0,1,43
ETUDE/ESSAI CLINIQUE,49,1,0,1,2600
ETUDE/ESSAI CLINIQUE,75,5,0,5,2000
ETUDE/ESSAI CLINIQUE,56,4,0,4,2100
ETUDE/ESSAI CLINIQUE,37,2,0,2,1800
ETUDE/ESSAI CLINIQUE,13,5,0,5,547
ETUDE/ESSAI CLINIQUE,25,4,0,4,2000
ETUDE/ESSAI CLINIQUE,94,1,0,1,0
ETUDE/ESSAI CLINIQUE,42,1,0,1,300
ETUDE/ESSAI CLINIQUE,34,2,0,2,1500
ETUDE/ESSAI CLINIQUE,06,3,0,3,1600
ETUDE/ESSAI CLINIQUE,44,8,0,8,24950
ETUDE/ESSAI CLINIQUE,59,2,0,2,0
ETUDE/ESSAI CLINIQUE,69,1,0,1,30
STAFF,89,27,0,27,743
STAFF,19,3,0,3,43
STAFF,67,167,0,167,3111
STAFF,73,32,0,32,527
STAFF,16,5,0,5,130
STAFF,,79,0,79,1732
STAFF,47,10,0,10,136
STAFF,54,147,0,147,2407.3900032046
STAFF,49,96,0,96,2359
STAFF,90,7,0,7,341
STAFF,10,15,0,15,336
STAFF,20,26,0,26,503
STAFF,02,18,0,18,437
STAFF,12,3,0,3,84
STAFF,13,578,0,578,12889.7900123599
STAFF,48,1,0,1,28
STAFF,53,1,0,1,23
STAFF,28,22,0,22,414
STAFF,36,7,0,7,182
STAFF,59,223,0,223,4321.8900117872
STAFF,40,24,0,24,534
STAFF,70,3,0,3,122
STAFF,17,136,0,136,3119
STAFF,84,42,0,42,845
STAFF,72,45,0,45,1225
STAFF,30,77,0,77,1558
STAFF,29,23,0,23,544
STAFF,33,176,0,176,3510.3999977113
STAFF,23,4,0,4,52
STAFF,76,154,0,154,4786
STAFF,18,7,0,7,161
STAFF,24,6,0,6,101
STAFF,68,80,0,80,1653
STAFF,41,7,0,7,182
STAFF,75,803,0,803,17105.1700000763
STAFF,95,157,0,157,3267
STAFF,71,74,0,74,1346.75
STAFF,15,1,0,1,26
STAFF,93,206,0,206,4413.3500003815
STAFF,25,69,0,69,1373.9500045773
STAFF,55,13,0,13,151
STAFF,94,127,0,127,3046.449991226
STAFF,42,51,0,51,1090.6599998474
STAFF,39,5,0,5,69
STAFF,80,35,0,35,668.2399997712
STAFF,31,119,0,119,2601
STAFF,05,3,0,3,55.5699996948
STAFF,07,1,0,1,12
STAFF,26,18,0,18,398
STAFF,50,34,0,34,769.3500003815
STAFF,64,113,0,113,1993
STAFF,92,177,0,177,4048.9599990844
STAFF,91,52,0,52,1177
STAFF,00,2,0,2,36
STAFF,32,3,0,3,75
STAFF,35,113,0,113,2306
STAFF,85,12,0,12,269
STAFF,63,27,0,27,585
STAFF,51,35,0,35,764
STAFF,01,8,0,8,133
STAFF,56,7,0,7,120
STAFF,57,163,0,163,3442.1199998856
STAFF,81,24,0,24,549
STAFF,52,4,0,4,120
STAFF,34,306,0,306,7182
STAFF,97,61,0,61,991
STAFF,44,127,0,127,2608
STAFF,87,57,0,57,1026
STAFF,60,26,0,26,602
STAFF,45,188,0,188,4018
STAFF,66,15,0,15,619
STAFF,88,21,0,21,567
STAFF,22,39,0,39,940
STAFF,08,2,0,2,30
STAFF,03,2,0,2,20
STAFF,11,16,0,16,422
STAFF,78,108,0,108,2414
STAFF,27,3,0,3,85
STAFF,21,87,0,87,1915
STAFF,61,11,0,11,174.3500003815
STAFF,74,43,0,43,1023.9800014492
STAFF,37,54,0,54,1510
STAFF,14,85,0,85,1519
STAFF,86,101,0,101,1890
STAFF,38,88,0,88,1541
STAFF,83,114,0,114,2339
STAFF,65,20,0,20,535
STAFF,62,68,0,68,1281.7400016786
STAFF,06,45,0,45,1162.1999969484
STAFF,77,120,0,120,2247
STAFF,69,257,0,257,6586.3899936676
CHOCOLATS,34,2,0,2,227
CHOCOLATS,44,7,0,7,205
CHOCOLATS,63,1,0,1,47
CHOCOLATS,01,5,0,5,172
CHOCOLATS,57,6,0,6,206
CHOCOLATS,56,1,0,1,30
CHOCOLATS,81,9,0,9,186
CHOCOLATS,82,3,0,3,58
CHOCOLATS,91,1,0,1,13
CHOCOLATS,92,4,0,4,80
CHOCOLATS,35,2,0,2,28
CHOCOLATS,31,7,0,7,195
CHOCOLATS,50,5,0,5,117
CHOCOLATS,07,1,0,1,37
CHOCOLATS,64,2,0,2,50
CHOCOLATS,38,8,0,8,191
CHOCOLATS,83,5,0,5,55
CHOCOLATS,06,3,0,3,54
CHOCOLATS,62,15,0,15,313.6999998093
CHOCOLATS,69,9,0,9,272.5099983215
CHOCOLATS,77,3,0,3,91
CHOCOLATS,74,3,0,3,103.2800006866
CHOCOLATS,37,2,0,2,44
CHOCOLATS,14,9,0,9,222
CHOCOLATS,22,2,0,2,44
CHOCOLATS,08,1,0,1,36
CHOCOLATS,27,4,0,4,76
CHOCOLATS,78,6,0,6,99
CHOCOLATS,60,3,0,3,77
CHOCOLATS,45,1,0,1,27
CHOCOLATS,43,4,0,4,88
CHOCOLATS,48,1,0,1,22
CHOCOLATS,28,2,0,2,51
CHOCOLATS,46,3,0,3,74
CHOCOLATS,59,7,0,7,124
CHOCOLATS,02,2,0,2,24
CHOCOLATS,20,1,0,1,11
CHOCOLATS,13,9,0,9,129
CHOCOLATS,12,1,0,1,24
CHOCOLATS,54,3,0,3,46
CHOCOLATS,,23,0,23,679
CHOCOLATS,49,12,0,12,256
CHOCOLATS,90,3,0,3,30
CHOCOLATS,79,2,0,2,409
CHOCOLATS,67,4,0,4,179
CHOCOLATS,73,10,0,10,242.4799995422
CHOCOLATS,71,1,0,1,23.2000007629
CHOCOLATS,15,4,0,4,88
CHOCOLATS,42,13,0,13,278
CHOCOLATS,94,1,0,1,36
CHOCOLATS,39,2,0,2,22
CHOCOLATS,93,2,0,2,70
CHOCOLATS,25,8,0,8,80
CHOCOLATS,80,5,0,5,98
CHOCOLATS,68,1,0,1,21
CHOCOLATS,41,1,0,1,16
CHOCOLATS,75,15,0,15,400
CHOCOLATS,95,10,0,10,205
CHOCOLATS,72,1,0,1,13
CHOCOLATS,17,4,0,4,91
CHOCOLATS,84,1,0,1,11
CHOCOLATS,30,4,0,4,63
CHOCOLATS,29,4,0,4,85.5499992371
CHOCOLATS,33,2,0,2,46
CHOCOLATS,76,28,0,28,579
RELATIONS PUBLIQUES,72,4,0,4,192
RELATIONS PUBLIQUES,58,1,0,1,48
RELATIONS PUBLIQUES,17,6,0,6,288
RELATIONS PUBLIQUES,84,18,0,18,734
RELATIONS PUBLIQUES,30,15,0,15,679
RELATIONS PUBLIQUES,29,9,0,9,324
RELATIONS PUBLIQUES,33,22,0,22,988
RELATIONS PUBLIQUES,76,38,0,38,1696
RELATIONS PUBLIQUES,09,2,0,2,95
RELATIONS PUBLIQUES,40,4,0,4,192
RELATIONS PUBLIQUES,71,1,0,1,48
RELATIONS PUBLIQUES,15,3,0,3,144
RELATIONS PUBLIQUES,42,3,0,3,144
RELATIONS PUBLIQUES,94,35,0,35,1276
RELATIONS PUBLIQUES,93,37,0,37,1989
RELATIONS PUBLIQUES,25,13,0,13,837
RELATIONS PUBLIQUES,80,11,0,11,389
RELATIONS PUBLIQUES,24,4,0,4,172
RELATIONS PUBLIQUES,18,1,0,1,48
RELATIONS PUBLIQUES,68,31,0,31,2108
RELATIONS PUBLIQUES,41,5,0,5,240
RELATIONS PUBLIQUES,75,167,0,167,7005
RELATIONS PUBLIQUES,95,20,0,20,938
RELATIONS PUBLIQUES,54,13,0,13,962
RELATIONS PUBLIQUES,47,6,0,6,288
RELATIONS PUBLIQUES,,2,0,2,81
RELATIONS PUBLIQUES,90,2,0,2,30
RELATIONS PUBLIQUES,49,9,0,9,432
RELATIONS PUBLIQUES,19,2,0,2,96
RELATIONS PUBLIQUES,89,1,0,1,48
RELATIONS PUBLIQUES,67,58,0,58,4359
RELATIONS PUBLIQUES,16,3,0,3,144
RELATIONS PUBLIQUES,73,8,0,8,384
RELATIONS PUBLIQUES,43,2,0,2,76
RELATIONS PUBLIQUES,53,3,0,3,128
RELATIONS PUBLIQUES,28,4,0,4,214
RELATIONS PUBLIQUES,46,2,0,2,96
RELATIONS PUBLIQUES,59,29,0,29,1320
RELATIONS PUBLIQUES,02,5,0,5,217
RELATIONS PUBLIQUES,20,7,0,7,336
RELATIONS PUBLIQUES,10,7,0,7,303
RELATIONS PUBLIQUES,13,103,0,103,3876
RELATIONS PUBLIQUES,12,2,0,2,96
RELATIONS PUBLIQUES,22,11,0,11,526
RELATIONS PUBLIQUES,08,2,0,2,96
RELATIONS PUBLIQUES,03,2,0,2,96
RELATIONS PUBLIQUES,11,5,0,5,240
RELATIONS PUBLIQUES,21,11,0,11,481
RELATIONS PUBLIQUES,27,5,0,5,213
RELATIONS PUBLIQUES,78,42,0,42,1986
RELATIONS PUBLIQUES,45,14,0,14,457
RELATIONS PUBLIQUES,60,10,0,10,495
RELATIONS PUBLIQUES,66,7,0,7,301
RELATIONS PUBLIQUES,88,5,0,5,240
RELATIONS PUBLIQUES,38,37,0,37,1402
RELATIONS PUBLIQUES,83,31,0,31,1377
