OBJET CONVENTION,DEPARTEMENT,NB TOTAL CONVENTIONS + AVANTAGES,NB CONVENTIONS,NB AVANTAGES,MONTANT AVANTAGES
HOSPITALITÉ,48,14,14,0,0
HOSPITALITÉ,75,3268,3268,0,0
HOSPITALITÉ,64,1200,1200,0,0
HOSPITALITÉ,87,450,450,0,0
HOSPITALITÉ,15,214,214,0,0
HOSPITALITÉ,80,905,905,0,0
HOSPITALITÉ,18,603,603,0,0
HOSPITALITÉ,07,273,273,0,0
HOSPITALITÉ,06,1634,1634,0,0
HOSPITALITÉ,05,92,92,0,0
HOSPITALITÉ,47,299,299,0,0
HOSPITALITÉ,41,376,376,0,0
HOSPITALITÉ,79,471,471,0,0
HOSPITALITÉ,26,571,571,0,0
HOSPITALITÉ,40,361,361,0,0
HOSPITALITÉ,29,1121,1121,0,0
HOSPITALITÉ,77,707,707,0,0
HOSPITALITÉ,11,391,391,0,0
HOSPITALITÉ,22,958,958,0,0
HOSPITALITÉ,67,2120,2120,0,0
HOSPITALITÉ,65,678,678,0,0
HOSPITALITÉ,60,837,837,0,0
HOSPITALITÉ,00,12,12,0,0
HOSPITALITÉ,82,401,401,0,0
HOSPITALITÉ,88,326,326,0,0
HOSPITALITÉ,94,1778,1778,0,0
COLLABORATION SCIENTIFIQUE,09,21,21,0,0
COLLABORATION SCIENTIFIQUE,39,50,50,0,0
COLLABORATION SCIENTIFIQUE,86,164,164,0,0
COLLABORATION SCIENTIFIQUE,42,233,233,0,0
COLLABORATION SCIENTIFIQUE,19,94,94,0,0
COLLABORATION SCIENTIFIQUE,73,92,92,0,0
COLLABORATION SCIENTIFIQUE,32,61,61,0,0
COLLABORATION SCIENTIFIQUE,45,170,170,0,0
COLLABORATION SCIENTIFIQUE,14,226,226,0,0
COLLABORATION SCIENTIFIQUE,78,262,262,0,0
COLLABORATION SCIENTIFIQUE,28,103,103,0,0
COLLABORATION SCIENTIFIQUE,95,214,214,0,0
COLLABORATION SCIENTIFIQUE,24,106,106,0,0
COLLABORATION SCIENTIFIQUE,16,107,107,0,0
COLLABORATION SCIENTIFIQUE,63,196,196,0,0
COLLABORATION SCIENTIFIQUE,35,326,326,0,0
COLLABORATION SCIENTIFIQUE,83,325,325,0,0
COLLABORATION SCIENTIFIQUE,91,240,240,0,0
COLLABORATION SCIENTIFIQUE,23,22,22,0,0
COLLABORATION SCIENTIFIQUE,54,346,346,0,0
COLLABORATION SCIENTIFIQUE,44,433,433,0,0
COLLABORATION SCIENTIFIQUE,71,82,82,0,0
COLLABORATION SCIENTIFIQUE,89,68,68,0,0
COLLABORATION SCIENTIFIQUE,50,144,144,0,0
COLLABORATION SCIENTIFIQUE,21,270,270,0,0
COLLABORATION SCIENTIFIQUE,92,356,356,0,0
COLLABORATION SCIENTIFIQUE,56,133,133,0,0
COLLABORATION SCIENTIFIQUE,81,93,93,0,0
COLLABORATION SCIENTIFIQUE,38,345,345,0,0
COLLABORATION SCIENTIFIQUE,02,162,162,0,0
COLLABORATION SCIENTIFIQUE,03,97,97,0,0
COLLABORATION SCIENTIFIQUE,93,229,229,0,0
COLLABORATION SCIENTIFIQUE,72,155,155,0,0
COLLABORATION SCIENTIFIQUE,59,857,857,0,0
COLLABORATION SCIENTIFIQUE,84,108,108,0,0
COLLABORATION SCIENTIFIQUE,70,62,62,0,0
COLLABORATION SCIENTIFIQUE,31,706,706,0,0
COLLABORATION SCIENTIFIQUE,30,184,184,0,0
COLLABORATION SCIENTIFIQUE,51,162,162,0,0
COLLABORATION SCIENTIFIQUE,53,105,105,0,0
COLLABORATION SCIENTIFIQUE,33,512,512,0,0
COLLABORATION SCIENTIFIQUE,57,277,277,0,0
COLLABORATION SCIENTIFIQUE,66,140,140,0,0
COLLABORATION SCIENTIFIQUE,62,329,329,0,0
COLLABORATION SCIENTIFIQUE,64,194,194,0,0
COLLABORATION SCIENTIFIQUE,87,170,170,0,0
COLLABORATION SCIENTIFIQUE,06,450,450,0,0
COLLABORATION SCIENTIFIQUE,05,20,20,0,0
COLLABORATION SCIENTIFIQUE,07,57,57,0,0
COLLABORATION SCIENTIFIQUE,80,237,237,0,0
COLLABORATION SCIENTIFIQUE,15,50,50,0,0
COLLABORATION SCIENTIFIQUE,18,47,47,0,0
COLLABORATION SCIENTIFIQUE,47,105,105,0,0
COLLABORATION SCIENTIFIQUE,41,98,98,0,0
COLLABORATION SCIENTIFIQUE,26,82,82,0,0
COLLABORATION SCIENTIFIQUE,79,89,89,0,0
COLLABORATION SCIENTIFIQUE,11,84,84,0,0
COLLABORATION SCIENTIFIQUE,67,369,369,0,0
COLLABORATION SCIENTIFIQUE,22,103,103,0,0
COLLABORATION SCIENTIFIQUE,40,114,114,0,0
COLLABORATION SCIENTIFIQUE,29,212,212,0,0
COLLABORATION SCIENTIFIQUE,77,194,194,0,0
COLLABORATION SCIENTIFIQUE,65,82,82,0,0
COLLABORATION SCIENTIFIQUE,60,170,170,0,0
COLLABORATION SCIENTIFIQUE,88,89,89,0,0
COLLABORATION SCIENTIFIQUE,94,365,365,0,0
COLLABORATION SCIENTIFIQUE,00,8,8,0,0
COLLABORATION SCIENTIFIQUE,82,90,90,0,0
COLLABORATION SCIENTIFIQUE,43,47,47,0,0
COLLABORATION SCIENTIFIQUE,68,174,174,0,0
COLLABORATION SCIENTIFIQUE,08,76,76,0,0
COLLABORATION SCIENTIFIQUE,17,176,176,0,0
COLLABORATION SCIENTIFIQUE,58,62,62,0,0
COLLABORATION SCIENTIFIQUE,98,5,5,0,0
COLLABORATION SCIENTIFIQUE,55,43,43,0,0
COLLABORATION SCIENTIFIQUE,13,803,803,0,0
COLLABORATION SCIENTIFIQUE,49,235,235,0,0
COLLABORATION SCIENTIFIQUE,90,45,45,0,0
COLLABORATION SCIENTIFIQUE,46,53,53,0,0
COLLABORATION SCIENTIFIQUE,61,55,55,0,0
COLLABORATION SCIENTIFIQUE,69,735,735,0,0
COLLABORATION SCIENTIFIQUE,85,139,139,0,0
COLLABORATION SCIENTIFIQUE,25,200,200,0,0
COLLABORATION SCIENTIFIQUE,12,84,84,0,0
COLLABORATION SCIENTIFIQUE,36,40,40,0,0
COLLABORATION SCIENTIFIQUE,52,40,40,0,0
COLLABORATION SCIENTIFIQUE,76,409,409,0,0
COLLABORATION SCIENTIFIQUE,10,73,73,0,0
COLLABORATION SCIENTIFIQUE,37,231,231,0,0
COLLABORATION SCIENTIFIQUE,34,590,590,0,0
COLLABORATION SCIENTIFIQUE,,85,85,0,0
COLLABORATION SCIENTIFIQUE,01,103,103,0,0
COLLABORATION SCIENTIFIQUE,27,85,85,0,0
COLLABORATION SCIENTIFIQUE,97,87,87,0,0
COLLABORATION SCIENTIFIQUE,04,72,72,0,0
COLLABORATION SCIENTIFIQUE,48,20,20,0,0
COLLABORATION SCIENTIFIQUE,75,1276,1276,0,0
COLLABORATION SCIENTIFIQUE,20,54,54,0,0
COLLABORATION SCIENTIFIQUE,74,105,105,0,0
CONTRAT DE CESSION,72,1,1,0,0
CONTRAT DE CESSION,59,7,7,0,0
CONTRAT DE CESSION,31,14,14,0,0
CONTRAT DE CESSION,,4,4,0,0
CONTRAT DE CESSION,38,1,1,0,0
CONTRAT DE CESSION,76,4,4,0,0
CONTRAT DE CESSION,10,2,2,0,0
CONTRAT DE CESSION,93,2,2,0,0
CONTRAT DE CESSION,34,10,10,0,0
CONTRAT DE CESSION,33,11,11,0,0
CONTRAT DE CESSION,75,44,44,0,0
CONTRAT DE CESSION,57,7,7,0,0
CONTRAT DE CESSION,74,1,1,0,0
CONTRAT DE CESSION,62,3,3,0,0
CONTRAT DE CESSION,51,1,1,0,0
CONTRAT DE CESSION,97,2,2,0,0
CONTRAT DE CESSION,58,1,1,0,0
CONTRAT DE CESSION,17,4,4,0,0
CONTRAT DE CESSION,13,8,8,0,0
CONTRAT DE CESSION,49,1,1,0,0
CONTRAT DE CESSION,68,13,13,0,0
CONTRAT DE CESSION,44,9,9,0,0
CONTRAT DE CESSION,54,9,9,0,0
CONTRAT DE CESSION,21,3,3,0,0
CONTRAT DE CESSION,92,1,1,0,0
CONTRAT DE CESSION,56,6,6,0,0
CONTRAT DE CESSION,69,16,16,0,0
CONTRAT DE CESSION,25,2,2,0,0
CONTRAT DE CESSION,14,8,8,0,0
CONTRAT DE CESSION,67,8,8,0,0
CONTRAT DE CESSION,78,7,7,0,0
CONTRAT DE CESSION,95,1,1,0,0
CONTRAT DE CESSION,29,1,1,0,0
CONTRAT DE CESSION,83,1,1,0,0
CONTRAT DE CESSION,94,3,3,0,0
CONTRAT DE CESSION,91,3,3,0,0
CONTRAT DE CESSION,63,5,5,0,0
CONTRAT DE CESSION,35,2,2,0,0
CONTRAT DE CESSION,06,1,1,0,0
CONTRAT DE CESSION,47,1,1,0,0
RÉUNION,73,6,6,0,0
RÉUNION,19,23,23,0,0
RÉUNION,42,61,61,0,0
RÉUNION,86,11,11,0,0
RÉUNION,39,12,12,0,0
RÉUNION,09,30,30,0,0
RÉUNION,83,19,19,0,0
RÉUNION,91,30,30,0,0
RÉUNION,63,42,42,0,0
RÉUNION,35,28,28,0,0
RÉUNION,24,16,16,0,0
RÉUNION,16,20,20,0,0
RÉUNION,32,36,36,0,0
RÉUNION,45,31,31,0,0
RÉUNION,14,17,17,0,0
RÉUNION,78,30,30,0,0
RÉUNION,28,12,12,0,0
RÉUNION,95,26,26,0,0
RÉUNION,92,3,3,0,0
RÉUNION,21,23,23,0,0
RÉUNION,56,51,51,0,0
RÉUNION,81,4,4,0,0
RÉUNION,71,24,24,0,0
RÉUNION,89,16,16,0,0
RÉUNION,50,27,27,0,0
RÉUNION,23,14,14,0,0
RÉUNION,54,52,52,0,0
RÉUNION,44,35,35,0,0
RÉUNION,33,29,29,0,0
RÉUNION,57,48,48,0,0
RÉUNION,66,26,26,0,0
RÉUNION,62,44,44,0,0
RÉUNION,51,7,7,0,0
RÉUNION,53,29,29,0,0
RÉUNION,72,23,23,0,0
RÉUNION,59,80,80,0,0
RÉUNION,70,22,22,0,0
RÉUNION,84,28,28,0,0
RÉUNION,31,12,12,0,0
RÉUNION,30,34,34,0,0
RÉUNION,02,85,85,0,0
RÉUNION,38,15,15,0,0
RÉUNION,93,29,29,0,0
RÉUNION,03,26,26,0,0
RÉUNION,26,6,6,0,0
RÉUNION,79,25,25,0,0
RÉUNION,47,20,20,0,0
RÉUNION,41,8,8,0,0
RÉUNION,05,13,13,0,0
RÉUNION,07,37,37,0,0
RÉUNION,06,17,17,0,0
RÉUNION,80,49,49,0,0
RÉUNION,15,34,34,0,0
RÉUNION,18,27,27,0,0
RÉUNION,64,36,36,0,0
RÉUNION,87,35,35,0,0
RÉUNION,88,26,26,0,0
RÉUNION,94,11,11,0,0
RÉUNION,82,13,13,0,0
RÉUNION,60,46,46,0,0
RÉUNION,65,7,7,0,0
RÉUNION,67,37,37,0,0
RÉUNION,22,42,42,0,0
RÉUNION,11,4,4,0,0
RÉUNION,40,15,15,0,0
RÉUNION,29,26,26,0,0
RÉUNION,77,51,51,0,0
RÉUNION,36,31,31,0,0
RÉUNION,12,23,23,0,0
RÉUNION,61,9,9,0,0
RÉUNION,46,20,20,0,0
RÉUNION,90,10,10,0,0
RÉUNION,69,18,18,0,0
RÉUNION,85,25,25,0,0
RÉUNION,25,35,35,0,0
RÉUNION,98,14,14,0,0
RÉUNION,17,55,55,0,0
RÉUNION,58,22,22,0,0
RÉUNION,55,9,9,0,0
RÉUNION,13,33,33,0,0
RÉUNION,49,17,17,0,0
RÉUNION,68,60,60,0,0
RÉUNION,43,32,32,0,0
RÉUNION,08,40,40,0,0
RÉUNION,48,11,11,0,0
RÉUNION,75,13,13,0,0
RÉUNION,74,16,16,0,0
RÉUNION,27,38,38,0,0
RÉUNION,01,43,43,0,0
RÉUNION,04,20,20,0,0
RÉUNION,97,49,49,0,0
RÉUNION,52,11,11,0,0
RÉUNION,76,15,15,0,0
RÉUNION,10,21,21,0,0
RÉUNION,37,16,16,0,0
RÉUNION,34,9,9,0,0
MARKETING,62,62,62,0,0
MARKETING,33,47,47,0,0
MARKETING,57,41,41,0,0
MARKETING,66,16,16,0,0
MARKETING,53,14,14,0,0
MARKETING,51,14,14,0,0
MARKETING,84,21,21,0,0
MARKETING,70,19,19,0,0
MARKETING,30,42,42,0,0
MARKETING,31,22,22,0,0
MARKETING,72,22,22,0,0
MARKETING,59,82,82,0,0
MARKETING,93,31,31,0,0
MARKETING,03,10,10,0,0
MARKETING,38,18,18,0,0
MARKETING,02,12,12,0,0
MARKETING,56,38,38,0,0
MARKETING,81,9,9,0,0
MARKETING,92,9,9,0,0
MARKETING,21,31,31,0,0
MARKETING,89,5,5,0,0
MARKETING,50,21,21,0,0
MARKETING,71,24,24,0,0
MARKETING,23,1,1,0,0
MARKETING,54,48,48,0,0
MARKETING,44,34,34,0,0
MARKETING,91,67,67,0,0
MARKETING,83,37,37,0,0
MARKETING,35,41,41,0,0
MARKETING,63,36,36,0,0
MARKETING,16,18,18,0,0
MARKETING,24,17,17,0,0
MARKETING,95,23,23,0,0
MARKETING,28,32,32,0,0
MARKETING,32,4,4,0,0
MARKETING,45,11,11,0,0
MARKETING,78,41,41,0,0
MARKETING,14,26,26,0,0
MARKETING,73,19,19,0,0
MARKETING,19,5,5,0,0
MARKETING,42,16,16,0,0
MARKETING,86,15,15,0,0
MARKETING,39,3,3,0,0
MARKETING,09,3,3,0,0
MARKETING,74,16,16,0,0
MARKETING,75,7,7,0,0
MARKETING,48,7,7,0,0
MARKETING,97,1,1,0,0
MARKETING,01,4,4,0,0
MARKETING,27,26,26,0,0
MARKETING,10,11,11,0,0
MARKETING,37,9,9,0,0
MARKETING,34,61,61,0,0
MARKETING,52,14,14,0,0
MARKETING,76,28,28,0,0
MARKETING,12,20,20,0,0
MARKETING,36,4,4,0,0
MARKETING,85,52,52,0,0
MARKETING,25,27,27,0,0
MARKETING,90,1,1,0,0
MARKETING,61,13,13,0,0
MARKETING,46,6,6,0,0
MARKETING,69,18,18,0,0
MARKETING,13,62,62,0,0
MARKETING,49,7,7,0,0
MARKETING,55,7,7,0,0
MARKETING,58,16,16,0,0
MARKETING,17,26,26,0,0
MARKETING,08,4,4,0,0
MARKETING,68,24,24,0,0
MARKETING,43,8,8,0,0
MARKETING,82,12,12,0,0
MARKETING,88,34,34,0,0
MARKETING,94,47,47,0,0
MARKETING,60,27,27,0,0
MARKETING,65,3,3,0,0
MARKETING,40,10,10,0,0
MARKETING,29,34,34,0,0
MARKETING,77,68,68,0,0
MARKETING,22,26,26,0,0
MARKETING,11,25,25,0,0
MARKETING,67,63,63,0,0
MARKETING,79,2,2,0,0
MARKETING,26,14,14,0,0
MARKETING,41,11,11,0,0
MARKETING,47,11,11,0,0
MARKETING,15,6,6,0,0
MARKETING,80,13,13,0,0
MARKETING,18,1,1,0,0
MARKETING,05,1,1,0,0
MARKETING,07,2,2,0,0
MARKETING,06,7,7,0,0
MARKETING,64,17,17,0,0
MARKETING,87,5,5,0,0
